

Edward McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036518
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McMahon
Gender	Male
Abode	Bens Garden
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6602
Source	LDS Film 1656195
Parent Of	Sarah McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036518&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036518&Relationship=2ndParent



