

George Vivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079279
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vivers
Gender	Male
Abode	St. James St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Mar 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 800
Source	LDS Film 93873
Parent Of	Sarah Vivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079279&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079279&Relationship=2ndParent



