

Michael Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086012
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Woods
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Highfield St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 202, Entry 1610
Source	LDS Film 1656378
Parent	Michael Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086012&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086012&Relationship=2ndParent



