

Matthew Hallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177060
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hallon
Gender	Male
Abode	Ashby St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 149, Entry 1186
Source	LDS Film 93884
Parent Of	Sarah Hallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177060&Relationship=2ndParent



