

Catherine Mollison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104936
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mollison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1822
Register	Baptisms 1822 - 1823, Page 3, Entry 970
Source	LDS Film 1656418
Parent Of	Sarah Mollison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104936&Relationship=Baptised
Married To	John Mollison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104936&Relationship=1stParent



