

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Wood Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1843
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1843, Entry 185
Source	LDS Film 1068892
Parent	Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176302&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176302&Relationship=2ndParent



