

Elizabeth Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058973
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butler
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moorfields
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Oct 1811
Date Of Death	29 Sep 1811
Age At Death	3yrs 3mths
Age At Death (Months)	3
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 118, Entry 141
Source	LDS Film 1656373
Parent	James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058973&Relationship=2ndParent



