

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Abode	Sea brow
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1745
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	18 Apr 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005400&Relationship=Baptised



