

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Walton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1852
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 206, Entry 1643
Source	LDS Film 93886
Parent	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231729&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231729&Relationship=2ndParent



