

David Andy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120313
First Name (With Contractions)	Davy
First Name (Without Contractions)	David
Surname	Andy
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	6 Aug 1838
Witnesses	Davy Andy; Cath. Kelly
Register	Marriages 1827 - 1848, Page 100, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120313&Relationship=Groom
Witnessed Marriage Of	Rose Anne Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120313&Relationship=Bride



