

Gowen Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001574
First Name (With Contractions)	Gowen
First Name (Without Contractions)	Gowen
Surname	Carter
Gender	Unknown
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1718
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Dec 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 42
Source	LDS Film 1656376
Parent Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001574&Relationship=Baptised



