

John McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McManus
Gender	Male
Abode	Cunliffe St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 136, Entry 1088
Source	LDS film 1656378
Parent Of	Elizabeth McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097432&Relationship=2ndParent



