

James Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104152
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Holden
Gender	Male
Abode	Gloucester Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3860
Source	LDS Film 560881
Parent Of	Margaret Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104152&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104152&Relationship=2ndParent



