

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1827
Witnesses	John Murray; Eliza Gilbert
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 112, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023472&Relationship=Groom
Witnessed Marriage Of	Anne Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023472&Relationship=Bride



