

William Gelderd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gelderd
Gender	Male
Abode	Ranelagh St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 398, Entry 3179
Source	LDS Film 93884
Parent Of	Edward Griffith Gelderd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182880&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182880&Relationship=2ndParent



