

James Watkin Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237020
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Watkin
Surname	Fearon
Gender	Male
Abode	St. Andrew St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Landing Stage Constable
Occupation (Standardised)	Landing Stage Constable
Register	Baptisms 1855 - 1856, Page 48, Entry 380
Source	LDS Film 93887
Parent Of	Robert Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237020&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237020&Relationship=2ndParent



