

Henry Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bell
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Calarence St Everton
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Oct 1843
Baptising Minister	Abrm. Hume, Curate
Register	Baptisms 1830 - 1872, Page 57, Entry 452
Source	LDS Film 1656013
Parent	Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293070&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293070&Relationship=2ndParent



