

Margaret Lynas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119331
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lynas
Married Surname	Ferns
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	16 May 1834
Witnesses	Sarah Murphy; Louis Marchese
Register	Marriages 1827 - 1848, Page 59, Entry 1
Source	LDS Film 396378
Witnessed By	Sarah Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119331&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119331&Relationship=Witness_2
Married To	David Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119331&Relationship=Groom



