

Richard Alison Jun.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130050775
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Middle or Other Names	Alison
Surname	Jun.
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1799
Witnesses	Hal? Hoskins; William Bond; Ann Whiteside; Rd. Alison, Jun.
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 92, Entry 3020
Source	LDS Film 1656150
Witnessed Marriage Of	George Hoskins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050775&Relationship=Groom
Witnessed Marriage Of	Mary Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050775&Relationship=Bride



