

Daniel Moxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164420
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Moxon
Gender	Male
Abode	Norbury St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 51, Entry 404
Source	LDS Film 1656423
Parent Of	Ann Philippa Moxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164420&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164420&Relationship=2ndParent



