

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1796
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Mary Hulker, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 169, Entry 2433
Source	LDS Film 1656149
Witnessed By	Mary Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006380&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006380&Relationship=Witness_2
Married To	Mary Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006380&Relationship=Bride



