

John McNab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNab
Parent's Occupation (As Documented)	Ship Smith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	New Bird St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 6, Entry 41
Source	LDS Film 1656418
Parent	John McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102172&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102172&Relationship=2ndParent



