

William Laws Howard Spratly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Laws Howard
Surname	Spratly
Parent's Occupation (As Documented)	Stevadore
Parent's Occupation (Standardised)	Stevedore
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 151, Entry 1202
Source	LDS Film 93884
Parent	John Spratly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184741&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184741&Relationship=2ndParent



