

Louisa Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236549
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Rigby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1855
Register	Baptisms 1854 - 1855, Page 389, Entry 3109
Source	LDS Film 93887
Parent Of	Charlotte Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236549&Relationship=Baptised
Married To	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236549&Relationship=1stParent



