

Thomas Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Titherington
Gender	Male
Abode	Hurst St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1837
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1837 - 1838, Page 26, Entry 206
Source	LDS Film 1656422
Parent Of	Susanna Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288264&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288264&Relationship=2ndParent



