

Stephen Johnson Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080146
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Johnson
Surname	Hall
Parent's Occupation (As Documented)	Banker's Clerk
Parent's Occupation (Standardised)	Bank Clerk
Gender	Male
Abode	Russel St. Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 May 1813
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 2, Entry 12
Source	LDS Film 1656153
Parent	William Eaton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080146&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080146&Relationship=2ndParent



