

Thomas Carkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carkman
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1801
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Ellen Dagnall; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 129, Entry 182
Source	LDS Film 93839
Witnessed By	Ellen Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008494&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008494&Relationship=Witness_2
Married To	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008494&Relationship=Bride



