

James Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096355
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walker
Gender	Male
Abode	Leeds St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 1, Entry 8
Source	LDS film 1656378
Parent Of	Martha Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096355&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096355&Relationship=2ndParent



