

Mary Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113512
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Simpson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1825
Date Of Child's Birth	24 Mar 1825
Register	Baptisms 1823 - 1825, Page 564, Entry 4497
Source	LDS Film 1656418
Parent Of	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113512&Relationship=Baptised
Married To	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113512&Relationship=1stParent



