

Robert Halstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022932
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Halstead
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 85, Entry 27
Source	LDS Film 1656377
Parent Of	Sarah Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022932&Relationship=Deceased



