

Henry Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060266
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hough
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	Henry Hough; Eunice Hough, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 213, Entry 425
Source	LDS Film 93844
Witnessed Marriage Of	George Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060266&Relationship=Groom
Witnessed Marriage Of	Phoebe Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060266&Relationship=Bride



