

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Park Road Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1851
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	28 Mar 1851
Register	Baptisms 1850 - 1851, Page 360, Entry 2875
Source	LDS Film 93886
Parent Of	Walter Jones Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229737&Relationship=Baptised
Married To	Fanny Maria Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229737&Relationship=2ndParent



