

Isaac Oxer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012484
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Oxer
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 49, Entry 345
Source	LDS Film 1068889
Married To	Sarah Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012484&Relationship=Bride



