

Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220919
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Name Suffixes	Gentleman
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1788
Register	Baptisms 1784 - 1791, Page 68, Entry 8
Source	LDS Film 1546062
Parent Of	Corbet Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220919&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220919&Relationship=2ndParent



