

Robert Ord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246130
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ord
Gender	Male
Abode	Pitt St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 Feb 1849
Register	Baptisms 1858 - 1859, Page 141, Entry 1123
Source	LDS Film 1656561
Parent Of	Robert George Ord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246130&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246130&Relationship=2ndParent



