

Henry Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120131070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Graham
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1850
Witnesses	Henry Graham; Sarah Graham; Henry Graham; A. T. Smith
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 143, Entry 286
Source	LDS Film 1546290
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131070&Relationship=Groom
Witnessed Marriage Of	Annie Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131070&Relationship=Bride



