

David Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063448
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tait
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1850
Witnesses	David Tait; Ann Honey, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 217, Entry 434
Source	LDS Film 1656510
Witnessed Marriage Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063448&Relationship=Groom
Witnessed Marriage Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063448&Relationship=Bride



