

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Rose Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10697
Source	LDS Film 560881
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113014&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113014&Relationship=2ndParent



