

Frederick Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116505
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Richardson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Naylor Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Apr 1826
Register	Baptisms 1826, Page 4, Entry 480
Source	LDS Film 1068891
Parent	Samuel Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116505&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116505&Relationship=2ndParent



