

William Tubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125303
Name Prefixes	Capt.
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tubman
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 60, Entry 161
Source	LDS Film 1468979
Parent Of	John Tubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125303&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125303&Relationship=2ndParent



