

Simon Hastie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132562
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Hastie
Gender	Male
Abode	Barter St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 122, Entry 976
Source	LDS Film 93878
Parent Of	John Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132562&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132562&Relationship=2ndParent



