

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Abode	Sparling St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1813
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1813 - 1814, Page 19, Entry 151
Source	LDS Film 1656377
Parent Of	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080799&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080799&Relationship=2ndParent



