

Benjamin Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171660
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Elliott
Gender	Male
Abode	Church Alley
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1841
Occupation (As Documented)	Horse Trainer
Occupation (Standardised)	Horse Trainer
Register	Baptisms 1841 - 1842, Page 5, Entry 38
Source	LDS Film 1656424
Parent Of	Harriet Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171660&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171660&Relationship=2ndParent



