

William Ithill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ithill
Gender	Male
Abode	Birkenhead Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 31, Entry 246
Source	LDS Film 1656423
Parent Of	John Ithill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164262&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164262&Relationship=2ndParent



