

Henry Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hopkins
Gender	Male
Abode	Cook street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Feb 1787
Register	Baptisms 1787, Page 164, Entry 219
Source	LDS Film 93833
Parent Of	Thomas Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028353&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028353&Relationship=2ndParent



