

Nicholas Crick Nordstrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051703
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Middle or Other Names	Crick
Surname	Nordstrom
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wittaker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 22, Entry 5108
Source	LDS Film 1656150
Witnessed By	Thos. Wittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051703&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051703&Relationship=Witness_2
Married To	Mary Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051703&Relationship=Bride



