

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1796
Witnesses	John Waistley; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 8, Entry 2556
Source	LDS Film 1656149
Witnessed Marriage Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006503&Relationship=Groom
Witnessed Marriage Of	Mary Franceys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006503&Relationship=Bride



