

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Notes	[Bride signed Yeats]
Register	Marriages 1793 - 1796, Page 184, Entry 2
Source	LDS Film 93839
Witnessed Marriage Of	Adam Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004858&Relationship=Groom
Witnessed Marriage Of	Margaret Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004858&Relationship=Bride



