

George Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sinnott
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1834
Witnesses	George Sinnott; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 173, Entry 194
Source	LDS Film 1647985
Witnessed Marriage Of	William Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073881&Relationship=Groom
Witnessed Marriage Of	Elizabeth Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073881&Relationship=Bride



