

Edward Qualtrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Qualtrough
Gender	Male
Abode	Hurst St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1835
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 36, Entry 282
Source	LDS Film 1656421
Parent Of	Mary Qualtrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148933&Relationship=2ndParent



