

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Abode	Hunter Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1814
Occupation (As Documented)	Victualler and Printer
Occupation (Standardised)	Victualler / Printer
Register	Baptisms 1813 - 1851, Page 6, Entry 42
Source	LDS Film 1656153
Parent Of	Ellen Woods Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082362&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082362&Relationship=2ndParent



