

Samuel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187928
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Gt Howard St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 71, Entry 561
Source	LDS Film 93885
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187928&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187928&Relationship=2ndParent



