

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cook Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1781
Register	Burials 1781 - 1784, Page 56, Entry 43
Source	LDS Film 93913
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034145&Relationship=1stParent



