

James Erwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115570
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Erwin
Gender	Male
Abode	Dale Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12688
Source	LDS Film 560881
Parent Of	William D. Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115570&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115570&Relationship=2ndParent



