

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Thomas Street
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1710
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Jun 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 19
Source	LDS Film 1656376
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000482&Relationship=Baptised



