

John Farrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrow
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1761
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Oct 1761
Register	Baptisms 1754 - 1765, Page 48, Entry 1
Source	LDS Film 1656376
Parent Of	John Farrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009332&Relationship=Baptised



