

Collen Christy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002067
First Name (With Contractions)	Collen
First Name (Without Contractions)	Collen
Surname	Christy
Gender	Unknown
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1748
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1737 - 1754, Page 19, Entry 40
Source	LDS Film 1656376
Married To	Ellen Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002067&Relationship=Bride



