

Job William Seaburne May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191221
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Middle or Other Names	William Seaburne
Surname	May
Gender	Male
Abode	Rodney St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1847
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1847 - 1848, Page 14, Entry 109
Source	LDS Film 93885
Parent Of	Alice Florence May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191221&Relationship=Baptised
Married To	Ann Jane May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191221&Relationship=2ndParent



