

Philip Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038265
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Henshaw
Gender	Male
Abode	Crosshall strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1793
Register	Baptisms 1793, Page 274, Entry 244
Source	LDS Film 93833
Parent Of	Mary Ann Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038265&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038265&Relationship=2ndParent



