

John Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Feb 1839
Witnesses	John Peacock, (X); Mary Challenor, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 7
Source	LDS Film 1468981
Witnessed Marriage Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120418&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120418&Relationship=Bride



