

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107119
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	Naylor Street
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1828, Page 59, Entry 467
Source	LDS Film 1656373
Parent Of	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107119&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107119&Relationship=2ndParent



