

Samuel Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147240
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sudlow
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 296, Entry 2364
Source	LDS Film 2045907
Parent	Samuel Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147240&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147240&Relationship=2ndParent



