

Thomas Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simon
Gender	Male
Abode	Gascoyne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1807
Register	Baptisms 1810 - 1812, Page 100, Entry 1589
Source	LDS Film 93873
Parent Of	Edward Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080071&Relationship=Baptised
Married To	Elleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080071&Relationship=2ndParent



