

Richard Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036603
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hesketh
Gender	Male
Abode	Lord St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6687
Source	LDS Film 1656195
Parent Of	Eliz. Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036603&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036603&Relationship=2ndParent



